Item,Quantity,US Price in USD,BR price in BRL,BR price in USD,Percent Diff in Brazil,,,
Salmon,1 pound,$12.24,R$112.90,$10.14,-17.14%,,https://www.heb.com/product-detail/h-e-b-responsibly-raised-fresh-atlantic-salmon-fillet-lb/3608031,https://mercado.carrefour.com.br/file-de-salmao-com-pele-resfriado-carrefour-aprox-900g-182257-4714798/p
Frozen Pizza,1 pizza approxomitly 1 pound,$5.01,R$13.27,$2.62,-47.67%,,https://www.heb.com/product-detail/red-baron-brick-oven-crust-pepperoni-pizza-17-89-oz/1876758,https://mercado.carrefour.com.br/pizza-de-calabresa-sadia-460g-756903-1998/p
Sugar,1 pound,$2.58,R$4.39,$0.39,-84.71%,,https://www.heb.com/product-detail/h-e-b-pure-cane-extra-fine-granulated-sugar-2-lb/1110197,https://mercado.carrefour.com.br/acucar-refinado-carrefour-1kg-5699614-17755/p
Salt,1 pound,$0.67,R$2.29,$0.21,-69.30%,,https://www.heb.com/product-detail/h-e-b-quality-salt-26-oz/126837,https://mercado.carrefour.com.br/sal-refinado-globo-1-kg-280127-6952163/p
Butter,200 grams,$1.68,R$13.39,$2.65,57.51%,The Brazil butter is very good quality verses US butter which is the worst possible quality.,https://www.heb.com/product-detail/hill-country-fare-salted-butter-sticks-4-ct/3539033,https://mercado.carrefour.com.br/manteiga-com-sal-president-tablete-200g-940593-7940/p
Olive Oil,500 ml,$8.30,R$31.99,$6.32,-23.83%,,https://www.heb.com/product-detail/h-e-b-extra-virgin-olive-oil-17-oz/127074,https://mercado.carrefour.com.br/azeite-italiano-extra-virgem-tradicional-olitalia-fior-d-olio-500ml-4562488-2444/p
Flour,1 pound,$0.77,R$1.86,$0.37,-52.04%,,https://www.heb.com/product-detail/h-e-b-the-baker-s-scoop-unbleached-all-purpose-flour-5-lbs/958887,https://mercado.carrefour.com.br/farinha-de-trigo-especial-globo-pacote-1kg-3130770-324897996/p
Bread,500 grams,$3.34,R$8.99,$1.78,-46.84%,,https://www.heb.com/product-detail/nature-s-own-honey-wheat-enriched-bread-20-oz/1269326,https://mercado.carrefour.com.br/pao-de-forma-integral-wickbold-500g-9734384-678/p
Tilapia,1 pound,$6.73,R$67.89,$6.10,-9.38%,,https://www.heb.com/product-detail/h-e-b-responsibly-raised-fresh-tilapia-fillets-texas-size-pack-avg-2-0-lbs/8417063,https://mercado.carrefour.com.br/file-de-tilapia-fresco-carrefour-500-g-98930-4795451/p
Onion,1 pound,$1.44,R$7.99,$0.72,-50.16%,,https://www.heb.com/product-detail/h-e-b-texas-roots-fresh-sweet-onion-avg-0-65-lb/377484,https://mercado.carrefour.com.br/cebola-carrefour-aprox-500g-20621-6576/p
Tomatoes,1 pound,$1.85,R$14.89,$1.34,-27.70%,,https://www.heb.com/product-detail/fresh-greenhouse-tomato-avg-0-55-lb/318575,https://mercado.carrefour.com.br/tomate-carmem-carrefour-aprox-500g-262676-8068472/p
Potatoes,1 pound,$1.54,R$4.73,$0.42,-72.41%,,https://www.heb.com/product-detail/fresh-white-potatoes-avg-0-35-lb/318982,https://mercado.carrefour.com.br/batata-monalisa-carrefour-aprox-600g-46922-4738804/p
Coca Cola,2 Liters,$2.87,R$10.49,$2.07,-27.77%,,https://www.heb.com/product-detail/coca-cola-classic-coke-2-l/1397056,https://mercado.carrefour.com.br/refrigerante-coca-cola-garrafa-2-l-5761719-4766189/p
Ruffles chips,13oz,$6.18,R$30.04,$5.94,-3.94%,,https://www.heb.com/product-detail/ruffles-original-potato-chips-party-size-13-oz/1468198,https://mercado.carrefour.com.br/batata-frita-ondulada-elma-chips-ruffles-sabor-original-76g-6432760-9901728/p
Milk Chocolate bar,1.55oz,$1.22,R$2.60,$0.51,-57.94%,,https://www.heb.com/product-detail/hershey-s-milk-chocolate-full-size-candy-bar-1-55-oz/112558,https://mercado.carrefour.com.br/chocolate-lacta-ao-leite-80g-6957951-324084006/p
